Country Name,Country Code,Year,Value
Malaysia,MYS,2001,-3.50568326531
Malaysia,MYS,2002,-4.90146446353
Malaysia,MYS,2003,-4.8523171486
Malaysia,MYS,2004,-4.12404624838
Malaysia,MYS,2005,-3.76082181398
Malaysia,MYS,2006,-2.95949680501
Malaysia,MYS,2007,-3.17455420213
Malaysia,MYS,2008,-4.408843462
Malaysia,MYS,2009,-6.13335622534
Malaysia,MYS,2010,-5.00056327579
Malaysia,MYS,2011,-4.61686041857
Malaysia,MYS,2012,-4.3864175172
Maldives,MDV,1990,-7.50693734482
Maldives,MDV,1991,-8.75169606513
Maldives,MDV,1992,-11.0033544787
Maldives,MDV,1993,-11.294477312
Maldives,MDV,1994,-5.16886076563
Maldives,MDV,1995,-6.58205745193
Maldives,MDV,1996,-2.35427277872
Maldives,MDV,1997,-1.87569216301
Maldives,MDV,1998,-2.88975758851
Maldives,MDV,1999,-3.88732978351
Maldives,MDV,2000,-4.9969733746
Maldives,MDV,2001,-3.5986376842
Maldives,MDV,2002,-3.60749460349
Maldives,MDV,2003,-3.47420776607
Maldives,MDV,2004,-2.30299270198
Maldives,MDV,2005,-8.11035768233
Maldives,MDV,2006,-4.83149729373
Maldives,MDV,2007,-3.37467988866
Maldives,MDV,2008,-10.6461303198
Maldives,MDV,2009,-19.3638244724
Maldives,MDV,2010,-14.9612254459
Maldives,MDV,2011,-7.71372497089
Mali,MLI,2000,-2.76149353819
Mali,MLI,2001,-3.22345452786
Mali,MLI,2002,-3.59221490176
Mali,MLI,2003,-1.32986527824
Mali,MLI,2004,-2.68104246104
Mali,MLI,2005,-2.1185954911
Mali,MLI,2006,27.2599347516
Mali,MLI,2007,-4.14707017575
Mali,MLI,2008,-1.56252044549
Mali,MLI,2009,-1.81645163665
Mali,MLI,2010,-2.20357996188
Mali,MLI,2011,-2.86497443063
Mali,MLI,2012,0.000456523244904
Mali,MLI,2013,-1.17899847554
Malta,MLT,1972,2.54871284652
Malta,MLT,1973,13.0627111933
Malta,MLT,1974,9.01550913455
Malta,MLT,1975,14.9924538143
Malta,MLT,1976,14.2440311078
Malta,MLT,1977,8.85377374589
Malta,MLT,1978,12.3778639994
Malta,MLT,1980,8.25745682461
Malta,MLT,1981,9.23749496628
Malta,MLT,1982,7.76760848282
Malta,MLT,1983,9.549331828
Malta,MLT,1984,8.41386929341
Malta,MLT,1985,8.49318993929
Malta,MLT,1986,5.53408842206
Malta,MLT,1987,3.02285463925
Malta,MLT,1988,7.37391283265
Malta,MLT,1989,4.88531309668
Malta,MLT,1990,-11.2164499672
Malta,MLT,1991,-10.7954618519
Malta,MLT,1992,-5.91909249668
Malta,MLT,1993,-7.25331305227
Malta,MLT,1994,-9.07741899632
Malta,MLT,1995,-17.306755249
Malta,MLT,1996,-23.883491739
Malta,MLT,1997,-21.8821258623
Malta,MLT,1998,-27.8523744878
Malta,MLT,1999,-19.4387713759
Malta,MLT,2000,-17.0816182103
Malta,MLT,2001,-19.0318422207
Malta,MLT,2002,-18.405190321
Malta,MLT,2003,-26.7779153075
Malta,MLT,2004,-16.8925046333
Malta,MLT,2005,-11.077829872
Malta,MLT,2006,-10.8589730358
Malta,MLT,2007,-9.91278563129
Malta,MLT,2008,-6.55054460769
Malta,MLT,2009,-5.52605800731
Malta,MLT,2010,-3.40451528854
Malta,MLT,2011,-2.3843229933
Malta,MLT,2012,-3.70036874631
Malta,MLT,2013,-2.67434660948
Mauritius,MUS,1976,0.287906110092
Mauritius,MUS,1977,-2.31844804296
Mauritius,MUS,1978,-4.94407419848
Mauritius,MUS,1979,-6.24079717034
Mauritius,MUS,1980,-3.46022449048
Mauritius,MUS,1981,-5.32097034405
Mauritius,MUS,1982,-6.40125241349
Mauritius,MUS,1983,-2.43980097341
Mauritius,MUS,1984,-1.26418756688
Mauritius,MUS,1985,-0.280444151147
Mauritius,MUS,1986,1.68985498517
Mauritius,MUS,1987,3.4657470435
Mauritius,MUS,1988,3.54609664384
Mauritius,MUS,1989,3.68769912232
Mauritius,MUS,1990,0.307555699797
Mauritius,MUS,1991,0.520608423078
Mauritius,MUS,1992,-0.22797963489
Mauritius,MUS,1993,0.509446358033
Mauritius,MUS,1994,-0.102025394048
Mauritius,MUS,1995,-1.20176516561
Mauritius,MUS,1996,-3.26401300999
Mauritius,MUS,1997,-2.17840366778
Mauritius,MUS,1998,-0.902625371658
Mauritius,MUS,1999,-2.09295965929
Mauritius,MUS,2000,-1.06741822668
Mauritius,MUS,2001,-3.79889909268
Mauritius,MUS,2002,-3.57622074339
Mauritius,MUS,2003,-3.05501988092
Mauritius,MUS,2004,-2.96667857881
Mauritius,MUS,2005,-2.04150770884
Mauritius,MUS,2006,-2.73359757126
Mauritius,MUS,2007,-2.03628720891
Mauritius,MUS,2008,0.619723180565
Mauritius,MUS,2009,0.575129149932
Mauritius,MUS,2010,-2.08027542869
Mauritius,MUS,2011,-1.12931138568
Mauritius,MUS,2012,-0.578527775032
Mauritius,MUS,2013,-2.92721135604
Mauritius,MUS,2014,-0.53747906035
Mexico,MEX,1990,-2.54514321577
Mexico,MEX,1991,-0.000316073066417
Mexico,MEX,1992,0.978109360672
Mexico,MEX,1993,0.187307350791
Mexico,MEX,1994,-0.00168562666564
Mexico,MEX,1995,-0.513878142188
Mexico,MEX,1996,-0.110727265971
Mexico,MEX,1997,-1.2625378851
Mexico,MEX,1998,-1.3683819562
Mexico,MEX,1999,-1.40234430024
Mexico,MEX,2000,-0.995374334091
Middle East AND North Africa IDA AND IBRD countries,TMN,1994,-0.429404694259
Middle East AND North Africa IDA AND IBRD countries,TMN,1995,0.504972960124
Middle East AND North Africa IDA AND IBRD countries,TMN,1996,0.445098077899
Middle East AND North Africa IDA AND IBRD countries,TMN,1997,-0.398650332786
Middle East AND North Africa IDA AND IBRD countries,TMN,2002,-1.74437551062
Middle East AND North Africa IDA AND IBRD countries,TMN,2003,-0.537377846369
Middle East AND North Africa IDA AND IBRD countries,TMN,2004,0.422517989863
Middle East AND North Africa IDA AND IBRD countries,TMN,2005,2.05173466681
Middle East AND North Africa IDA AND IBRD countries,TMN,2006,1.11497188826
Middle East AND North Africa IDA AND IBRD countries,TMN,2007,2.18075424157
Middle East AND North Africa IDA AND IBRD countries,TMN,2008,1.03594019505
Middle East AND North Africa IDA AND IBRD countries,TMN,2009,-2.27991657469
Middle East AND North Africa excluding high income,MNA,1994,-0.429404694259
Middle East AND North Africa excluding high income,MNA,1995,0.504972960124
Middle East AND North Africa excluding high income,MNA,1997,-0.398650332786
Middle East AND North Africa excluding high income,MNA,2002,-1.74437551062
Middle East AND North Africa excluding high income,MNA,2003,-0.537377846369
Middle East AND North Africa excluding high income,MNA,2004,0.422517989863
Middle East AND North Africa excluding high income,MNA,2005,2.03484147544
Middle East AND North Africa excluding high income,MNA,2006,1.08986966382
Middle East AND North Africa excluding high income,MNA,2007,2.16039619977
Middle East AND North Africa excluding high income,MNA,2008,1.0447832055
Middle East AND North Africa excluding high income,MNA,2009,-2.25905703136
Moldova,MDA,1997,-6.279066969
Moldova,MDA,1998,-3.70282027692
Moldova,MDA,1999,-2.92089258712
Moldova,MDA,2000,-1.49131268226
Moldova,MDA,2001,0.959513767973
Moldova,MDA,2003,1.98523345484
Moldova,MDA,2004,0.268795577592
Moldova,MDA,2005,1.80362892477
Moldova,MDA,2006,0.195511646942
Moldova,MDA,2007,-0.336892092957
Moldova,MDA,2008,-0.405902302621
Moldova,MDA,2009,-5.91893374201
Moldova,MDA,2010,-2.56101809943
Moldova,MDA,2011,-1.79529239216
Moldova,MDA,2012,-2.04584151656
Mongolia,MNG,1992,-0.518436885923
Mongolia,MNG,1993,2.70821780566
Mongolia,MNG,1994,0.377123218474
Mongolia,MNG,1995,2.44252969921
Mongolia,MNG,1996,0.744041372447
Mongolia,MNG,1997,-0.030441850243
Mongolia,MNG,1998,-0.970425879451
Mongolia,MNG,1999,-2.71560675743
Mongolia,MNG,2000,0.183487428269
Mongolia,MNG,2001,0.994268059723
Mongolia,MNG,2002,-1.25088562818
Mongolia,MNG,2003,-0.38061390396
Mongolia,MNG,2006,2.75608019624
Mongolia,MNG,2007,7.13598763242
Mongolia,MNG,2008,-3.28337778708
Mongolia,MNG,2009,-4.09219219473
Mongolia,MNG,2010,2.63018628849
Mongolia,MNG,2011,-2.64687753082
Mongolia,MNG,2012,-7.08958781749
Morocco,MAR,1972,1.17369886485
Morocco,MAR,1973,2.98408488064
Morocco,MAR,1974,2.52236135957
Morocco,MAR,1975,3.76259921452
Morocco,MAR,1976,1.41892529984
Morocco,MAR,1977,4.09959606921
Morocco,MAR,1978,3.07865250027
Morocco,MAR,1979,3.38474928678
Morocco,MAR,1980,0.326172822013
Morocco,MAR,1981,-1.2205757473
Morocco,MAR,1982,1.03321129616
Morocco,MAR,1983,0.0328807863032
Morocco,MAR,1984,0.173795510045
Morocco,MAR,1985,-1.22765037469
Morocco,MAR,1986,-0.7929277437
Morocco,MAR,1987,1.26250294189
Morocco,MAR,1988,3.18030725843
Morocco,MAR,1989,2.16600650075
Morocco,MAR,1990,-1.89223466664
Morocco,MAR,1991,-1.76558906838
Morocco,MAR,1992,-1.07739044984
Morocco,MAR,1993,-2.09909992548
Morocco,MAR,1994,-2.6337886071
Morocco,MAR,1995,-3.8305687604
Morocco,MAR,1997,-0.579416316764
Morocco,MAR,1998,-2.3784402675
Morocco,MAR,1999,-2.27033844265
Morocco,MAR,2002,-2.6304131204
Morocco,MAR,2003,-2.07868485603
Morocco,MAR,2004,-2.0145260664
Morocco,MAR,2005,-2.34539610761
Morocco,MAR,2006,0.567948505413
Morocco,MAR,2007,2.39960233101
Morocco,MAR,2008,1.93842035846
Morocco,MAR,2009,1.02503887774
Morocco,MAR,2010,-2.28091328022
Morocco,MAR,2011,-4.0645815231
Mozambique,MOZ,2010,-3.52410728744
Mozambique,MOZ,2011,-3.53752377261
Mozambique,MOZ,2012,-2.64426928466
Myanmar,MMR,2003,-2.67168924824
Myanmar,MMR,2004,-1.97408747221
Namibia,NAM,1991,-2.12042557999
Namibia,NAM,1992,-4.1150513448
Namibia,NAM,1999,-2.47729480025
Namibia,NAM,2000,-1.62973874618
Namibia,NAM,2001,-4.18511951197
Namibia,NAM,2002,-2.38858995544
Namibia,NAM,2003,-6.66758220998
Namibia,NAM,2004,-2.58141804284
Namibia,NAM,2005,-0.0486194425796
Namibia,NAM,2006,5.17200710743
Namibia,NAM,2007,1.97596265957
Namibia,NAM,2008,5.56772324358
Namibia,NAM,2009,1.36789271707
Namibia,NAM,2010,-7.25623400041
Namibia,NAM,2011,-11.8781219122
Nepal,NPL,2004,-1.35663038031
Nepal,NPL,2005,-0.977414779475
Nepal,NPL,2010,-1.3733796176
Nepal,NPL,2011,-1.00051033173
Nepal,NPL,2012,-0.625536421396
Nepal,NPL,2013,1.53917980473
Netherlands,NLD,1973,3.56571809189
Netherlands,NLD,1974,2.43150763067
Netherlands,NLD,1975,0.159812688999
Netherlands,NLD,1976,0.414094108414
Netherlands,NLD,1977,0.321683865503
Netherlands,NLD,1978,-0.768966174222
Netherlands,NLD,1979,-1.83799022922
Netherlands,NLD,1980,-1.9083826713
Netherlands,NLD,1981,-2.98765483537
Netherlands,NLD,1982,-4.63405515103
Netherlands,NLD,1983,-4.37610658164
Netherlands,NLD,1984,-4.50791336812
Netherlands,NLD,1985,-3.02538016629
Netherlands,NLD,1986,-3.29732666677
Netherlands,NLD,1987,-4.60571963309
Netherlands,NLD,1988,-3.36750342164
Netherlands,NLD,1989,-4.17310276081
Netherlands,NLD,1990,-4.09430687645
Netherlands,NLD,1991,-2.07613433458
Netherlands,NLD,1992,-3.0199365319
Netherlands,NLD,1993,-2.78436235315
Netherlands,NLD,1994,-3.81370725098
Netherlands,NLD,1995,-10.22527137
Netherlands,NLD,1996,-3.47309387736
Netherlands,NLD,1997,-3.56065440855
Netherlands,NLD,1998,-2.37391310584
Netherlands,NLD,1999,-1.20360237008
Netherlands,NLD,2000,0.480291760274
Netherlands,NLD,2001,-1.59409765217
Netherlands,NLD,2002,-3.01718306899
Netherlands,NLD,2003,-4.12674092024
Netherlands,NLD,2004,-2.92667666427
Netherlands,NLD,2005,-1.46130293305
Netherlands,NLD,2006,-0.954572808574
Netherlands,NLD,2007,-0.829800365249
Netherlands,NLD,2008,-0.498777327223
Netherlands,NLD,2009,-6.07102368753
Netherlands,NLD,2010,-3.9497270044
Netherlands,NLD,2011,-3.64239286142
Netherlands,NLD,2012,-3.44718552182
Netherlands,NLD,2013,-2.04146225669
Netherlands,NLD,2014,-1.98862350438
New Zealand,NZL,1972,1.28302845528
New Zealand,NZL,1973,2.47799152266
New Zealand,NZL,1974,3.20506479375
New Zealand,NZL,1975,-0.720056199508
New Zealand,NZL,1976,2.12689773704
New Zealand,NZL,1977,1.53433064825
New Zealand,NZL,1978,-2.30695470698
New Zealand,NZL,1979,-0.87460739309
New Zealand,NZL,1980,-2.27508614605
New Zealand,NZL,1981,-2.98690671031
New Zealand,NZL,1982,-3.49629272409
New Zealand,NZL,1983,-4.92321834108
New Zealand,NZL,1984,-4.41317250622
New Zealand,NZL,1985,-1.13367875648
New Zealand,NZL,1986,-1.78244814853
New Zealand,NZL,1987,-0.331141056892
New Zealand,NZL,1988,-0.714326451466
New Zealand,NZL,2001,1.6468549941
New Zealand,NZL,2002,0.516904599725
New Zealand,NZL,2003,1.61168493723
New Zealand,NZL,2004,2.33301457696
New Zealand,NZL,2005,3.11170160063
New Zealand,NZL,2006,3.54891380695
New Zealand,NZL,2007,1.93316346043
New Zealand,NZL,2008,1.68762136529
New Zealand,NZL,2009,-0.210217677184
New Zealand,NZL,2010,-2.03480261262
New Zealand,NZL,2011,-7.69686505483
New Zealand,NZL,2012,-0.438363274584
New Zealand,NZL,2013,-0.547456242205
New Zealand,NZL,2014,0.0373755123187
Nicaragua,NIC,1990,-34.2362794122
Nicaragua,NIC,1991,6.06741728641
Nicaragua,NIC,1992,-2.28101294065
Nicaragua,NIC,1993,0.0818642727569
Nicaragua,NIC,1994,-1.60993942976
Nicaragua,NIC,1995,0.490766824077
Nicaragua,NIC,1996,-0.500812467791
Nicaragua,NIC,1997,-0.383250082162
Nicaragua,NIC,1998,-0.615503972812
Nicaragua,NIC,1999,-1.67685545427
Nicaragua,NIC,2000,-2.79908019695
Nicaragua,NIC,2001,-4.93548944988
Nicaragua,NIC,2002,-1.89915942749
Nicaragua,NIC,2003,-2.19383774068
Nicaragua,NIC,2004,-1.71110422096
Nicaragua,NIC,2005,-1.41240794442
Nicaragua,NIC,2006,0.0516631008835
Nicaragua,NIC,2007,0.320292008163
Nicaragua,NIC,2008,-0.874224595502
Nicaragua,NIC,2009,-1.67427370176
Nicaragua,NIC,2010,-0.723866341849
Nicaragua,NIC,2011,0.459661651681
Nicaragua,NIC,2012,0.513726431977
Nigeria,NGA,2003,-2.19041221345
Nigeria,NGA,2004,-1.47940624025
Nigeria,NGA,2005,-1.09600576288
Nigeria,NGA,2006,-0.539289959871
Nigeria,NGA,2007,-0.559670018939
Nigeria,NGA,2008,-0.192173243547
Nigeria,NGA,2009,-3.20969326733
Nigeria,NGA,2010,-1.99299251572
Nigeria,NGA,2011,-1.81861388398
Nigeria,NGA,2012,-1.34367075975
North America,NAC,1972,-1.07372690844
North America,NAC,1973,-0.780512254042
North America,NAC,1974,0.0832889448453
North America,NAC,1975,-2.15699590804
North America,NAC,1976,-3.12155974663
North America,NAC,1977,-1.76370394127
North America,NAC,1978,-1.40628056613
North America,NAC,1979,-0.322930783016
North America,NAC,1980,-1.43685338541
North America,NAC,1981,-1.05389173816
North America,NAC,1982,-2.73573232335
North America,NAC,1983,-4.81949965051
North America,NAC,1984,-3.67684454127
North America,NAC,1985,-3.92731646335
North America,NAC,1986,-4.24844041214
North America,NAC,1987,-2.62719299777
North America,NAC,1988,-2.64001131624
North America,NAC,1989,-2.30588686944
North America,NAC,1990,-3.65643860968
North America,NAC,1991,-4.40452252989
North America,NAC,1992,-4.44592057096
North America,NAC,1993,-3.82904628147
North America,NAC,1994,-2.94145039856
North America,NAC,1995,-2.14721041453
North America,NAC,1996,-1.46957715228
North America,NAC,1997,-0.17787631805
North America,NAC,1998,0.780927508578
North America,NAC,1999,1.25126297948
North America,NAC,2000,2.22513654093
North America,NAC,2001,-1.19446591748
North America,NAC,2002,-3.74514441937
North America,NAC,2003,-4.89626795727
North America,NAC,2004,-4.61425364499
North America,NAC,2005,-3.94460233637
North America,NAC,2006,-3.04501277726
North America,NAC,2007,-3.35302268876
North America,NAC,2008,-6.11209494286
North America,NAC,2009,-10.8389222652
North America,NAC,2010,-9.32764992196
North America,NAC,2011,-8.288125109
North America,NAC,2012,-6.73597559922
North America,NAC,2013,-3.79696360769
North America,NAC,2014,-4.83375909127
Norway,NOR,1972,4.30824924363
Norway,NOR,1973,4.80419924881
Norway,NOR,1974,4.32906190359
Norway,NOR,1975,3.43033709827
Norway,NOR,1976,2.46941907719
Norway,NOR,1977,1.65815864741
Norway,NOR,1978,0.543692186577
Norway,NOR,1979,0.990831279941
Norway,NOR,1980,4.2971732348
Norway,NOR,1981,6.02444296505
Norway,NOR,1982,4.99202374328
Norway,NOR,1983,6.27189168633
Norway,NOR,1984,6.44479807932
Norway,NOR,1985,8.40804264565
Norway,NOR,1986,8.30003797819
Norway,NOR,1987,5.5977948415
Norway,NOR,1988,4.67064407515
Norway,NOR,1989,3.33570879226
Norway,NOR,1990,1.83260876217
Norway,NOR,1991,0.37097178817
Norway,NOR,1992,-2.3869348751
Norway,NOR,1993,-2.33411269581
Norway,NOR,1994,-0.848599543268
Norway,NOR,1995,2.2365759491
Norway,NOR,1996,5.37482802466
Norway,NOR,1997,6.73358310173
Norway,NOR,1998,3.74091291962
Norway,NOR,1999,5.70600801042
Norway,NOR,2000,14.5855190814
Norway,NOR,2001,12.9990380918
Norway,NOR,2002,8.12501886076
Norway,NOR,2003,7.39861934326
Norway,NOR,2004,10.6949513073
Norway,NOR,2005,14.0709985799
Norway,NOR,2006,17.2599615765
Norway,NOR,2007,16.6807313937
Norway,NOR,2008,18.9038451598
Norway,NOR,2009,10.4449194683
Norway,NOR,2010,12.0439104602
Norway,NOR,2011,14.2451234306
Norway,NOR,2012,14.4290720921
Norway,NOR,2013,11.4849759079
Norway,NOR,2014,10.7820794749
OECD members,OED,1972,0.341422113458
OECD members,OED,1973,0.434648976296
OECD members,OED,1974,0.245985936599
OECD members,OED,1975,-1.8999443303
OECD members,OED,1976,-2.08788599734
OECD members,OED,1977,-1.58848063965
OECD members,OED,1978,-2.00301038541
OECD members,OED,1979,-1.71956816993
OECD members,OED,1980,-2.02179010745
OECD members,OED,1981,-1.76505819728
OECD members,OED,1982,-2.64496363157
OECD members,OED,1983,-3.55566755758
OECD members,OED,1984,-3.06205805999
OECD members,OED,1985,-2.75312338238
OECD members,OED,1986,-3.11554727863
OECD members,OED,1987,-2.31430920817
OECD members,OED,1988,-1.785246071
OECD members,OED,1989,-1.51365654764
OECD members,OED,1990,-2.10114557148
OECD members,OED,1991,-3.13258619801
OECD members,OED,1992,-3.65825553192
OECD members,OED,1993,-4.00917539391
OECD members,OED,1994,-3.29185554817
OECD members,OED,1995,-4.26406599994
OECD members,OED,1996,-2.8693945134
OECD members,OED,1997,-1.74279066894
OECD members,OED,1998,-1.02649105398
OECD members,OED,1999,-0.30439631048
OECD members,OED,2000,0.826047539935
OECD members,OED,2001,-1.32521494969
OECD members,OED,2002,-2.95645737205
OECD members,OED,2003,-3.80223434955
OECD members,OED,2004,-3.56741352044
OECD members,OED,2005,-3.13520724547
OECD members,OED,2006,-2.01355819725
OECD members,OED,2007,-2.09785751373
OECD members,OED,2008,-3.68881903039
OECD members,OED,2009,-7.95503708754
OECD members,OED,2010,-6.58120311572
OECD members,OED,2011,-5.60612499705
OECD members,OED,2012,-5.14042148719
OECD members,OED,2013,-3.55133860048
OECD members,OED,2014,-3.40096302681
Oman,OMN,1990,-0.318279952814
Oman,OMN,1991,-6.66620803522
Oman,OMN,1992,-11.7233024917
Oman,OMN,1993,-10.2943625614
Oman,OMN,1994,-9.98731705353
Oman,OMN,1995,-8.85794501705
Oman,OMN,1996,-4.52479444359
Oman,OMN,1997,0.658526972658
Oman,OMN,1998,-7.10325627153
Oman,OMN,1999,-7.48275985374
Oman,OMN,2000,-5.27691118044
Oman,OMN,2001,-4.55657615017
Oman,OMN,2002,0.393807537864
Oman,OMN,2003,1.24786612488
Oman,OMN,2004,2.31893799361
Oman,OMN,2005,2.22240816668
Oman,OMN,2006,-0.0782696809812
Oman,OMN,2007,0.150786686277
Oman,OMN,2008,0.190023955829
Oman,OMN,2009,-3.59521211698
Oman,OMN,2010,-0.42443541663
Oman,OMN,2011,-0.797412143021
Oman,OMN,2012,-0.429934624046
Other small states,OSS,2004,7.04324922176
Other small states,OSS,2005,4.29094378673
Other small states,OSS,2006,4.68130469662
Other small states,OSS,2007,6.45272502094
Other small states,OSS,2008,4.62656055766
Other small states,OSS,2009,4.66131730293
Other small states,OSS,2010,-0.920139600917
Pakistan,PAK,1990,-2.46453321013
Pakistan,PAK,1991,-5.5277538447
Pakistan,PAK,1992,-5.83079710987
Pakistan,PAK,1993,-6.57871738379
Pakistan,PAK,1994,-5.38003874181
Pakistan,PAK,1995,-5.28328622525
Pakistan,PAK,1996,-6.59875396961
Pakistan,PAK,1997,-6.73327809606
Pakistan,PAK,1998,-5.63881245388
Pakistan,PAK,1999,-5.53961895317
Pakistan,PAK,2000,-4.08642091147
Pakistan,PAK,2001,-3.74814157102
Pakistan,PAK,2002,-2.85652107709
Pakistan,PAK,2003,-2.88341159985
Pakistan,PAK,2004,-1.95162554205
Pakistan,PAK,2005,-3.20278433954
Pakistan,PAK,2006,-3.92427849506
Pakistan,PAK,2007,-3.9174175679
Pakistan,PAK,2008,-7.16053135939
Pakistan,PAK,2009,-4.587791229
Pakistan,PAK,2010,-4.98925270445
Pakistan,PAK,2011,-6.39570397736
Pakistan,PAK,2012,-8.00655974858
Pakistan,PAK,2013,-5.23482376064
Panama,PAN,1990,1.8895415263
Panama,PAN,1991,5.24254828261
Panama,PAN,1992,0.868882230081
Panama,PAN,1993,2.73463219073
Panama,PAN,1994,0.82185623717
Panama,PAN,1995,1.43708569629
Panama,PAN,1996,-1.11849657688
Panama,PAN,1997,-0.70243763185
Panama,PAN,1998,-1.75629406161
Panama,PAN,1999,0.168176430728
Panama,PAN,2000,-0.794052270535
Panama,PAN,2001,0.859224270061
Papua New Guinea,PNG,1990,-2.17313568689
Papua New Guinea,PNG,1991,-1.67461726204
Papua New Guinea,PNG,1992,-5.47122898413
Papua New Guinea,PNG,1993,-5.71305294734
Papua New Guinea,PNG,1994,-2.48731533552
Papua New Guinea,PNG,1995,-0.46777083636
Papua New Guinea,PNG,1996,0.571754455679
Papua New Guinea,PNG,1997,0.286753488898
Papua New Guinea,PNG,1998,-1.74342611103
Papua New Guinea,PNG,1999,-2.73814594142
Papua New Guinea,PNG,2000,-1.88282421578
Papua New Guinea,PNG,2001,-1.27463616864
Papua New Guinea,PNG,2002,-2.26339496375
Paraguay,PRY,2005,0.922866058019
Paraguay,PRY,2006,1.07889616105
Paraguay,PRY,2007,1.5563072897
Paraguay,PRY,2008,2.93225242985
Paraguay,PRY,2009,0.737915140425
Paraguay,PRY,2010,1.9234839148
Paraguay,PRY,2011,1.61631824121
Paraguay,PRY,2012,-0.979808050503
Peru,PER,1990,-8.29502931088
Peru,PER,1991,-2.07112676643
Peru,PER,1992,-3.53278529803
Peru,PER,1993,-2.96767371564
Peru,PER,1994,-1.95070138411
Peru,PER,1995,-1.35412079486
Peru,PER,1996,2.76276009935
Peru,PER,1997,0.500509646028
Peru,PER,1998,-0.389538130792
Peru,PER,1999,-2.4497631119
Peru,PER,2000,-2.14823550124
Peru,PER,2001,-2.14341938573
Peru,PER,2002,-1.45692964391
Peru,PER,2003,-1.741411231
Peru,PER,2004,-1.25318003072
Peru,PER,2005,-0.873279333073
Peru,PER,2006,1.91920430051
Peru,PER,2007,1.79163727587
Peru,PER,2008,2.11605361604
Peru,PER,2009,-1.14089918571
Peru,PER,2010,0.500513281062
Peru,PER,2011,1.31506472323
Peru,PER,2012,2.03165396553
Philippines,PHL,1990,-2.81108057001
Philippines,PHL,1991,-1.4970220615
Philippines,PHL,1992,-1.69544947723
Philippines,PHL,1993,-0.81311289512
Philippines,PHL,2000,-3.6596610476
Philippines,PHL,2003,-4.506715419
Philippines,PHL,2004,-3.84127509966
Philippines,PHL,2005,-2.8386245446
Philippines,PHL,2006,-1.25217712786
Philippines,PHL,2007,-1.41486932805
Philippines,PHL,2008,-1.20228161448
Philippines,PHL,2009,-3.76528292928
Philippines,PHL,2010,-3.4610839467
Philippines,PHL,2011,-1.76401057924
Philippines,PHL,2012,-1.9497610521
Poland,POL,1994,-1.978192102
Poland,POL,1995,-1.88598670258
Poland,POL,1996,-2.02714859493
Poland,POL,1997,-2.4991649548
Poland,POL,1998,-1.72737403844
Poland,POL,1999,-2.34683579158
Poland,POL,2000,-3.01459643817
Poland,POL,2001,-4.15269718542
Poland,POL,2002,-5.6539647957
Poland,POL,2003,-6.5751303375
Poland,POL,2004,-6.57571502826
Poland,POL,2005,-5.07391979076
Poland,POL,2006,-4.39528764928
Poland,POL,2007,-2.81207947939
Poland,POL,2008,-4.62538032289
Poland,POL,2009,-6.95796157756
Poland,POL,2010,-6.5697618092
Poland,POL,2011,-4.08047712276
Poland,POL,2012,-3.48405639807
Poland,POL,2013,-3.80374572627
Poland,POL,2014,-1.61752986657
Portugal,PRT,1975,-4.36715033762
Portugal,PRT,1976,-5.20514205157
Portugal,PRT,1978,-5.09551615802
Portugal,PRT,1979,-4.82167183139
Portugal,PRT,1980,-4.49916125154
Portugal,PRT,1981,-5.55292989192
Portugal,PRT,1982,-4.75206825063
Portugal,PRT,1983,-4.18809503188
Portugal,PRT,1984,-3.82982855147
Portugal,PRT,1985,-8.57877244477
Portugal,PRT,1986,-6.04019784218
Portugal,PRT,1987,-4.38283733985
Portugal,PRT,1988,-3.185718894
Portugal,PRT,1989,-1.24292629435
Portugal,PRT,1990,-4.09524609013
Portugal,PRT,1995,-6.57681507934
Portugal,PRT,1996,-5.79728685256
Portugal,PRT,1997,-4.64145555169
Portugal,PRT,1998,-6.08752382094
Portugal,PRT,1999,-4.59414781754
Portugal,PRT,2000,-4.19415027777
Portugal,PRT,2001,-5.76581975485
Portugal,PRT,2002,-4.26572933225
Portugal,PRT,2003,-5.38239784532
Portugal,PRT,2004,-7.44852250054
Portugal,PRT,2005,-7.37023090564
Portugal,PRT,2006,-5.71380051629
Portugal,PRT,2007,-4.2489068824
Portugal,PRT,2008,-5.35409002147
Portugal,PRT,2009,-11.3841948304
Portugal,PRT,2010,-11.0374894406
Portugal,PRT,2011,-7.97119814634
Portugal,PRT,2012,-6.90712665305
Portugal,PRT,2013,-5.59842407787
Portugal,PRT,2014,-8.69720973002
Postdemographic dividend,PST,1972,0.439083006858
Postdemographic dividend,PST,1973,0.527917586359
Postdemographic dividend,PST,1974,0.314922543502
Postdemographic dividend,PST,1975,-1.92958086174
Postdemographic dividend,PST,1976,-2.15877470729
Postdemographic dividend,PST,1977,-1.59681551917
Postdemographic dividend,PST,1978,-2.06513270741
Postdemographic dividend,PST,1979,-1.72446860071
Postdemographic dividend,PST,1980,-2.03360359708
Postdemographic dividend,PST,1981,-1.76988536091
Postdemographic dividend,PST,1982,-2.57072245994
Postdemographic dividend,PST,1983,-3.52381459091
Postdemographic dividend,PST,1984,-2.94804818725
Postdemographic dividend,PST,1985,-2.77990232465
Postdemographic dividend,PST,1986,-3.22303303401
Postdemographic dividend,PST,1987,-2.36770205866
Postdemographic dividend,PST,1988,-1.81283705461
