Country,Indicator,Year,Value
RUS,GGX_NGDP,2014,38.332
RUS,GGX_NGDP,2015,38.441
RUS,GGX_NGDP,2016,35.954
RUS,GGX_NGDP,2017,35.847
RUS,GGX_NGDP,2018,34.826
RUS,GGX_NGDP,2019,34.512
RUS,GGX_NGDP,2020,34.293
RUS,GGXCNL,1998,-209.165
RUS,GGXCNL,1999,-185.349
RUS,GGXCNL,2000,243.205
RUS,GGXCNL,2001,286.637
RUS,GGXCNL,2002,78.051
RUS,GGXCNL,2003,191.071
RUS,GGXCNL,2004,834.616
RUS,GGXCNL,2005,1758.992
RUS,GGXCNL,2006,2250.584
RUS,GGXCNL,2007,1989.684
RUS,GGXCNL,2008,2012.072
RUS,GGXCNL,2009,-2448.618
RUS,GGXCNL,2010,-1584.726
RUS,GGXCNL,2011,860.724
RUS,GGXCNL,2012,260.387
RUS,GGXCNL,2013,-848.224
RUS,GGXCNL,2014,-844.892
RUS,GGXCNL,2015,-2783.925
RUS,GGXCNL,2016,-2211.372
RUS,GGXCNL,2017,-1177.407
RUS,GGXCNL,2018,-392.3
RUS,GGXCNL,2019,-464.657
RUS,GGXCNL,2020,-545.359
RUS,GGXCNL_NGDP,1998,-7.954
RUS,GGXCNL_NGDP,1999,-3.843
RUS,GGXCNL_NGDP,2000,3.329
RUS,GGXCNL_NGDP,2001,3.205
RUS,GGXCNL_NGDP,2002,0.721
RUS,GGXCNL_NGDP,2003,1.447
RUS,GGXCNL_NGDP,2004,4.902
RUS,GGXCNL_NGDP,2005,8.14
RUS,GGXCNL_NGDP,2006,8.361
RUS,GGXCNL_NGDP,2007,5.984
RUS,GGXCNL_NGDP,2008,4.875
RUS,GGXCNL_NGDP,2009,-6.31
RUS,GGXCNL_NGDP,2010,-3.422
RUS,GGXCNL_NGDP,2011,1.538
RUS,GGXCNL_NGDP,2012,0.419
RUS,GGXCNL_NGDP,2013,-1.281
RUS,GGXCNL_NGDP,2014,-1.19
RUS,GGXCNL_NGDP,2015,-3.686
RUS,GGXCNL_NGDP,2016,-2.552
RUS,GGXCNL_NGDP,2017,-1.268
RUS,GGXCNL_NGDP,2018,-0.401
RUS,GGXCNL_NGDP,2019,-0.449
RUS,GGXCNL_NGDP,2020,-0.498
RUS,GGSB,1997,0.0
RUS,GGSB,1998,0.0
RUS,GGSB,1999,-169.406
RUS,GGSB,2000,160.258
RUS,GGSB,2001,215.062
RUS,GGSB,2002,54.864
RUS,GGSB,2003,149.304
RUS,GGSB,2004,782.228
RUS,GGSB,2005,1736.824
RUS,GGSB,2006,2218.309
RUS,GGSB,2007,1764.111
RUS,GGSB,2008,1893.897
RUS,GGSB,2009,-2183.103
RUS,GGSB,2010,-1428.718
RUS,GGSB,2011,869.784
RUS,GGSB,2012,108.23
RUS,GGSB,2013,-978.13
RUS,GGSB,2014,35.231
RUS,GGSB,2015,-1897.872
RUS,GGSB,2016,-2092.635
RUS,GGSB,2017,-1083.84
RUS,GGSB,2018,-387.773
RUS,GGSB,2019,-464.657
RUS,GGSB,2020,-545.359
RUS,GGSB_NPGDP,1998,0.0
RUS,GGSB_NPGDP,1999,-3.475
RUS,GGSB_NPGDP,2000,2.272
RUS,GGSB_NPGDP,2001,2.464
RUS,GGSB_NPGDP,2002,0.51
RUS,GGSB_NPGDP,2003,1.142
RUS,GGSB_NPGDP,2004,4.644
RUS,GGSB_NPGDP,2005,8.067
RUS,GGSB_NPGDP,2006,8.278
RUS,GGSB_NPGDP,2007,5.428
RUS,GGSB_NPGDP,2008,4.638
RUS,GGSB_NPGDP,2009,-5.475
RUS,GGSB_NPGDP,2010,-3.043
RUS,GGSB_NPGDP,2011,1.553
RUS,GGSB_NPGDP,2012,0.176
RUS,GGSB_NPGDP,2013,-1.49
RUS,GGSB_NPGDP,2014,0.05
RUS,GGSB_NPGDP,2015,-2.488
RUS,GGSB_NPGDP,2016,-2.401
RUS,GGSB_NPGDP,2017,-1.162
RUS,GGSB_NPGDP,2018,-0.396
RUS,GGSB_NPGDP,2019,-0.449
RUS,GGSB_NPGDP,2020,-0.498
RUS,GGXONLB,1998,-88.812
RUS,GGXONLB,1999,97.556
RUS,GGXONLB,2000,556.223
RUS,GGXONLB,2001,523.1
RUS,GGXONLB,2002,300.583
RUS,GGXONLB,2003,395.714
RUS,GGXONLB,2004,1028.042
RUS,GGXONLB,2005,1931.558
RUS,GGXONLB,2006,2399.355
RUS,GGXONLB,2007,1989.248
RUS,GGXONLB,2008,2094.818
RUS,GGXONLB,2009,-2576.604
RUS,GGXONLB,2010,-1527.602
RUS,GGXONLB,2011,1027.073
RUS,GGXONLB,2012,446.08
RUS,GGXONLB,2013,-602.187
RUS,GGXONLB,2014,-534.22
RUS,GGXONLB,2015,-2394.47
RUS,GGXONLB,2016,-1730.002
RUS,GGXONLB,2017,-507.497
RUS,GGXONLB,2018,415.363
RUS,GGXONLB,2019,432.288
RUS,GGXONLB,2020,439.803
RUS,GGXONLB_NGDP,1998,-3.377
RUS,GGXONLB_NGDP,1999,2.023
RUS,GGXONLB_NGDP,2000,7.614
RUS,GGXONLB_NGDP,2001,5.849
RUS,GGXONLB_NGDP,2002,2.778
RUS,GGXONLB_NGDP,2003,2.996
RUS,GGXONLB_NGDP,2004,6.038
RUS,GGXONLB_NGDP,2005,8.938
RUS,GGXONLB_NGDP,2006,8.914
RUS,GGXONLB_NGDP,2007,5.983
RUS,GGXONLB_NGDP,2008,5.075
RUS,GGXONLB_NGDP,2009,-6.64
RUS,GGXONLB_NGDP,2010,-3.299
RUS,GGXONLB_NGDP,2011,1.835
RUS,GGXONLB_NGDP,2012,0.718
RUS,GGXONLB_NGDP,2013,-0.91
RUS,GGXONLB_NGDP,2014,-0.752
RUS,GGXONLB_NGDP,2015,-3.17
RUS,GGXONLB_NGDP,2016,-1.997
RUS,GGXONLB_NGDP,2017,-0.546
RUS,GGXONLB_NGDP,2018,0.424
RUS,GGXONLB_NGDP,2019,0.418
RUS,GGXONLB_NGDP,2020,0.402
RUS,GGXWDN,1980,
RUS,GGXWDN,1981,
RUS,GGXWDN,1982,
RUS,GGXWDN,1983,
RUS,GGXWDN,1984,
RUS,GGXWDN,1985,
RUS,GGXWDN,1986,
RUS,GGXWDN,1987,
RUS,GGXWDN,1988,
RUS,GGXWDN,1989,
RUS,GGXWDN,1990,
RUS,GGXWDN,1991,
RUS,GGXWDN,1992,
RUS,GGXWDN,1993,
RUS,GGXWDN,1994,
RUS,GGXWDN,1995,
RUS,GGXWDN,1996,
RUS,GGXWDN,1997,
RUS,GGXWDN,1998,
RUS,GGXWDN,1999,
RUS,GGXWDN,2000,
RUS,GGXWDN,2001,
RUS,GGXWDN,2002,
RUS,GGXWDN,2003,
RUS,GGXWDN,2004,
RUS,GGXWDN,2005,
RUS,GGXWDN,2006,
RUS,GGXWDN,2007,
RUS,GGXWDN,2008,
RUS,GGXWDN,2009,
RUS,GGXWDN,2010,
RUS,GGXWDN,2011,
RUS,GGXWDN,2012,
RUS,GGXWDN,2013,
RUS,GGXWDN,2014,
RUS,GGXWDN,2015,
RUS,GGXWDN,2016,
RUS,GGXWDN,2017,
RUS,GGXWDN,2018,
RUS,GGXWDN,2019,
RUS,GGXWDN,2020,
RUS,GGXWDN_NGDP,1980,
RUS,GGXWDN_NGDP,1981,
RUS,GGXWDN_NGDP,1982,
RUS,GGXWDN_NGDP,1983,
RUS,GGXWDN_NGDP,1984,
RUS,GGXWDN_NGDP,1985,
RUS,GGXWDN_NGDP,1986,
RUS,GGXWDN_NGDP,1987,
RUS,GGXWDN_NGDP,1988,
RUS,GGXWDN_NGDP,1989,
RUS,GGXWDN_NGDP,1990,
RUS,GGXWDN_NGDP,1991,
RUS,GGXWDN_NGDP,1992,
RUS,GGXWDN_NGDP,1993,
RUS,GGXWDN_NGDP,1994,
RUS,GGXWDN_NGDP,1995,
RUS,GGXWDN_NGDP,1996,
RUS,GGXWDN_NGDP,1997,
RUS,GGXWDN_NGDP,1998,
RUS,GGXWDN_NGDP,1999,
RUS,GGXWDN_NGDP,2000,
RUS,GGXWDN_NGDP,2001,
RUS,GGXWDN_NGDP,2002,
RUS,GGXWDN_NGDP,2003,
RUS,GGXWDN_NGDP,2004,
RUS,GGXWDN_NGDP,2005,
RUS,GGXWDN_NGDP,2006,
RUS,GGXWDN_NGDP,2007,
RUS,GGXWDN_NGDP,2008,
RUS,GGXWDN_NGDP,2009,
RUS,GGXWDN_NGDP,2010,
RUS,GGXWDN_NGDP,2011,
RUS,GGXWDN_NGDP,2012,
RUS,GGXWDN_NGDP,2013,
RUS,GGXWDN_NGDP,2014,
RUS,GGXWDN_NGDP,2015,
RUS,GGXWDN_NGDP,2016,
RUS,GGXWDN_NGDP,2017,
RUS,GGXWDN_NGDP,2018,
RUS,GGXWDN_NGDP,2019,
RUS,GGXWDN_NGDP,2020,
RUS,GGXWDG,1999,4774.0
RUS,GGXWDG,2000,4373.08
RUS,GGXWDG,2001,4258.304
RUS,GGXWDG,2002,4360.634
RUS,GGXWDG,2003,4009.893
RUS,GGXWDG,2004,3799.833
RUS,GGXWDG,2005,3438.5
RUS,GGXWDG,2006,2827.5
RUS,GGXWDG,2007,2861.5
RUS,GGXWDG,2008,3293.2
RUS,GGXWDG,2009,4124.0
RUS,GGXWDG,2010,5254.2
RUS,GGXWDG,2011,6515.0
RUS,GGXWDG,2012,7871.3
RUS,GGXWDG,2013,9285.8
RUS,GGXWDG,2014,12723.245
RUS,GGXWDG,2015,14191.819
RUS,GGXWDG,2016,14797.542
RUS,GGXWDG,2017,15951.592
RUS,GGXWDG,2018,17147.486
RUS,GGXWDG,2019,18472.648
RUS,GGXWDG,2020,19929.127
RUS,GGXWDG_NGDP,1999,98.98
RUS,GGXWDG_NGDP,2000,59.859
RUS,GGXWDG_NGDP,2001,47.613
RUS,GGXWDG_NGDP,2002,40.305
RUS,GGXWDG_NGDP,2003,30.359
RUS,GGXWDG_NGDP,2004,22.316
RUS,GGXWDG_NGDP,2005,15.912
RUS,GGXWDG_NGDP,2006,10.504
RUS,GGXWDG_NGDP,2007,8.607
RUS,GGXWDG_NGDP,2008,7.978
RUS,GGXWDG_NGDP,2009,10.627
RUS,GGXWDG_NGDP,2010,11.346
RUS,GGXWDG_NGDP,2011,11.641
RUS,GGXWDG_NGDP,2012,12.666
RUS,GGXWDG_NGDP,2013,14.028
RUS,GGXWDG_NGDP,2014,17.92
RUS,GGXWDG_NGDP,2015,18.79
RUS,GGXWDG_NGDP,2016,17.079
RUS,GGXWDG_NGDP,2017,17.174
RUS,GGXWDG_NGDP,2018,17.519
RUS,GGXWDG_NGDP,2019,17.863
RUS,GGXWDG_NGDP,2020,18.207
RUS,NGDP_FY,1990,0.655
RUS,NGDP_FY,1991,1.4
RUS,NGDP_FY,1992,19.01
RUS,NGDP_FY,1993,171.5
RUS,NGDP_FY,1994,610.7
RUS,NGDP_FY,1995,1428.5
RUS,NGDP_FY,1996,2007.8
RUS,NGDP_FY,1997,2342.5
RUS,NGDP_FY,1998,2629.6
RUS,NGDP_FY,1999,4823.2
RUS,NGDP_FY,2000,7305.6
RUS,NGDP_FY,2001,8943.6
RUS,NGDP_FY,2002,10819.21
RUS,NGDP_FY,2003,13208.2
RUS,NGDP_FY,2004,17027.2
RUS,NGDP_FY,2005,21609.8
RUS,NGDP_FY,2006,26917.2
RUS,NGDP_FY,2007,33247.5
RUS,NGDP_FY,2008,41276.8
RUS,NGDP_FY,2009,38807.2
RUS,NGDP_FY,2010,46308.5
RUS,NGDP_FY,2011,55967.2
RUS,NGDP_FY,2012,62147.0
RUS,NGDP_FY,2013,66193.7
RUS,NGDP_FY,2014,71001.214
RUS,NGDP_FY,2015,75529.336
RUS,NGDP_FY,2016,86640.134
RUS,NGDP_FY,2017,92881.028
RUS,NGDP_FY,2018,97881.447
RUS,NGDP_FY,2019,103415.01
RUS,NGDP_FY,2020,109457.429
RUS,BCA,1992,-1.2
RUS,BCA,1993,2.6
RUS,BCA,1994,7.844
RUS,BCA,1995,6.963
RUS,BCA,1996,10.847
RUS,BCA,1997,-0.08
RUS,BCA,1998,0.219
RUS,BCA,1999,24.616
RUS,BCA,2000,46.839
RUS,BCA,2001,33.935
RUS,BCA,2002,29.116
RUS,BCA,2003,35.41
RUS,BCA,2004,59.514
RUS,BCA,2005,84.388
RUS,BCA,2006,92.316
RUS,BCA,2007,71.346
RUS,BCA,2008,103.936
RUS,BCA,2009,50.385
RUS,BCA,2010,67.451
RUS,BCA,2011,97.274
RUS,BCA,2012,71.282
RUS,BCA,2013,34.141
RUS,BCA,2014,57.412
RUS,BCA,2015,63.258
RUS,BCA,2016,86.067
RUS,BCA,2017,91.643
RUS,BCA,2018,90.65
RUS,BCA,2019,89.32
RUS,BCA,2020,89.042
RUS,BCA_NGDPD,1992,-1.402
RUS,BCA_NGDPD,1993,1.414
RUS,BCA_NGDPD,1994,2.833
RUS,BCA_NGDPD,1995,2.221
RUS,BCA_NGDPD,1996,2.769
RUS,BCA_NGDPD,1997,-0.02
RUS,BCA_NGDPD,1998,0.081
RUS,BCA_NGDPD,1999,12.565
RUS,BCA_NGDPD,2000,18.036
RUS,BCA_NGDPD,2001,11.069
RUS,BCA_NGDPD,2002,8.436
RUS,BCA_NGDPD,2003,8.229
RUS,BCA_NGDPD,2004,10.067
RUS,BCA_NGDPD,2005,11.05
RUS,BCA_NGDPD,2006,9.325
RUS,BCA_NGDPD,2007,5.489
RUS,BCA_NGDPD,2008,6.258
RUS,BCA_NGDPD,2009,4.121
RUS,BCA_NGDPD,2010,4.423
RUS,BCA_NGDPD,2011,5.107
RUS,BCA_NGDPD,2012,3.537
RUS,BCA_NGDPD,2013,1.642
RUS,BCA_NGDPD,2014,3.091
RUS,BCA_NGDPD,2015,5.379
RUS,BCA_NGDPD,2016,6.257
RUS,BCA_NGDPD,2017,6.031
RUS,BCA_NGDPD,2018,5.338
RUS,BCA_NGDPD,2019,4.751
RUS,BCA_NGDPD,2020,4.279
RWA,NGDP_R,1980,1279.805
RWA,NGDP_R,1981,1311.447
RWA,NGDP_R,1982,1279.075
RWA,NGDP_R,1983,1356.268
RWA,NGDP_R,1984,1532.234
RWA,NGDP_R,1985,1599.467
RWA,NGDP_R,1986,1687.45
RWA,NGDP_R,1987,1682.47
RWA,NGDP_R,1988,1687.45
RWA,NGDP_R,1989,1591.167
RWA,NGDP_R,1990,1597.833
RWA,NGDP_R,1991,1529.126
RWA,NGDP_R,1992,1630.048
RWA,NGDP_R,1993,1460.881
RWA,NGDP_R,1994,848.918
RWA,NGDP_R,1995,1057.252
RWA,NGDP_R,1996,1179.846
RWA,NGDP_R,1997,1355.642
RWA,NGDP_R,1998,1468.702
RWA,NGDP_R,1999,1543.991
RWA,NGDP_R,2000,1644.297
RWA,NGDP_R,2001,1783.807
RWA,NGDP_R,2002,2019.129
RWA,NGDP_R,2003,2063.598
RWA,NGDP_R,2004,2217.287
RWA,NGDP_R,2005,2425.223
RWA,NGDP_R,2006,2649.0
RWA,NGDP_R,2007,2851.0
RWA,NGDP_R,2008,3170.0
RWA,NGDP_R,2009,3368.0
RWA,NGDP_R,2010,3579.0
RWA,NGDP_R,2011,3846.0
RWA,NGDP_R,2012,4184.0
RWA,NGDP_R,2013,4381.0
RWA,NGDP_R,2014,4687.99
RWA,NGDP_R,2015,5016.149
RWA,NGDP_R,2016,5367.28
RWA,NGDP_R,2017,5769.814
RWA,NGDP_R,2018,6202.51
RWA,NGDP_R,2019,6667.741
RWA,NGDP_R,2020,7167.822
RWA,NGDP_RPCH,1980,-3.576
RWA,NGDP_RPCH,1981,2.472
RWA,NGDP_RPCH,1982,-2.468
RWA,NGDP_RPCH,1983,6.035
RWA,NGDP_RPCH,1984,12.974
RWA,NGDP_RPCH,1985,4.388
RWA,NGDP_RPCH,1986,5.501
RWA,NGDP_RPCH,1987,-0.295
RWA,NGDP_RPCH,1988,0.296
RWA,NGDP_RPCH,1989,-5.706
RWA,NGDP_RPCH,1990,0.419
RWA,NGDP_RPCH,1991,-4.3
RWA,NGDP_RPCH,1992,6.6
RWA,NGDP_RPCH,1993,-10.378
RWA,NGDP_RPCH,1994,-41.89
RWA,NGDP_RPCH,1995,24.541
RWA,NGDP_RPCH,1996,11.596
RWA,NGDP_RPCH,1997,14.9
RWA,NGDP_RPCH,1998,8.34
RWA,NGDP_RPCH,1999,5.126
RWA,NGDP_RPCH,2000,6.497
RWA,NGDP_RPCH,2001,8.485
RWA,NGDP_RPCH,2002,13.192
RWA,NGDP_RPCH,2003,2.202
RWA,NGDP_RPCH,2004,7.448
RWA,NGDP_RPCH,2005,9.378
RWA,NGDP_RPCH,2006,9.227
RWA,NGDP_RPCH,2007,7.626
RWA,NGDP_RPCH,2008,11.189
RWA,NGDP_RPCH,2009,6.246
RWA,NGDP_RPCH,2010,6.265
RWA,NGDP_RPCH,2011,7.46
RWA,NGDP_RPCH,2012,8.788
RWA,NGDP_RPCH,2013,4.708
RWA,NGDP_RPCH,2014,7.007
RWA,NGDP_RPCH,2015,7.0
RWA,NGDP_RPCH,2016,7.0
RWA,NGDP_RPCH,2017,7.5
RWA,NGDP_RPCH,2018,7.499
RWA,NGDP_RPCH,2019,7.501
RWA,NGDP_RPCH,2020,7.5
RWA,NGDP,1980,116.884
RWA,NGDP,1981,132.685
RWA,NGDP,1982,141.545
RWA,NGDP,1983,153.646
RWA,NGDP,1984,171.906
RWA,NGDP,1985,187.682
RWA,NGDP,1986,184.008
RWA,NGDP,1987,185.737
RWA,NGDP,1988,190.707
RWA,NGDP,1989,208.319
RWA,NGDP,1990,205.729
RWA,NGDP,1991,229.927
RWA,NGDP,1992,261.155
RWA,NGDP,1993,271.29
RWA,NGDP,1994,168.199
RWA,NGDP,1995,324.897
RWA,NGDP,1996,411.751
RWA,NGDP,1997,546.526
RWA,NGDP,1998,605.63
RWA,NGDP,1999,606.992
RWA,NGDP,2000,676.099
RWA,NGDP,2001,741.874
RWA,NGDP,2002,797.449
RWA,NGDP,2003,992.616
RWA,NGDP,2004,1206.268
RWA,NGDP,2005,1439.914
RWA,NGDP,2006,1716.476
RWA,NGDP,2007,2064.69
RWA,NGDP,2008,2623.057
RWA,NGDP,2009,3016.858
RWA,NGDP,2010,3322.537
RWA,NGDP,2011,3845.839
RWA,NGDP,2012,4437.0
RWA,NGDP,2013,4864.0
RWA,NGDP,2014,5449.463
RWA,NGDP,2015,6138.493
RWA,NGDP,2016,6879.824
RWA,NGDP,2017,7742.552
RWA,NGDP,2018,8718.516
RWA,NGDP,2019,9817.409
RWA,NGDP,2020,11047.071
RWA,NGDPD,1980,1.259
RWA,NGDPD,1981,1.429
RWA,NGDPD,1982,1.525
RWA,NGDPD,1983,1.629
RWA,NGDPD,1984,1.56
RWA,NGDPD,1985,1.853
RWA,NGDPD,1986,2.1
RWA,NGDPD,1987,2.331
RWA,NGDPD,1988,2.495
RWA,NGDPD,1989,2.605
RWA,NGDPD,1990,2.491
RWA,NGDPD,1991,1.837
RWA,NGDPD,1992,1.95
RWA,NGDPD,1993,1.881
RWA,NGDPD,1994,1.195
RWA,NGDPD,1995,1.239
RWA,NGDPD,1996,1.343
RWA,NGDPD,1997,1.808
RWA,NGDPD,1998,1.93
RWA,NGDPD,1999,1.797
RWA,NGDPD,2000,1.718
RWA,NGDPD,2001,1.675
RWA,NGDPD,2002,1.674
RWA,NGDPD,2003,1.846
RWA,NGDPD,2004,2.099
RWA,NGDPD,2005,2.59
RWA,NGDPD,2006,3.109
RWA,NGDPD,2007,3.775
RWA,NGDPD,2008,4.799
RWA,NGDPD,2009,5.309
RWA,NGDPD,2010,5.698
RWA,NGDPD,2011,6.406
RWA,NGDPD,2012,7.223
RWA,NGDPD,2013,7.522
RWA,NGDPD,2014,8.012
RWA,NGDPD,2015,8.763
RWA,NGDPD,2016,9.535
RWA,NGDPD,2017,10.418
RWA,NGDPD,2018,11.389
RWA,NGDPD,2019,12.451
RWA,NGDPD,2020,13.603
RWA,NGDP_D,1980,9.133
RWA,NGDP_D,1981,10.117
RWA,NGDP_D,1982,11.066
RWA,NGDP_D,1983,11.329
RWA,NGDP_D,1984,11.219
RWA,NGDP_D,1985,11.734
RWA,NGDP_D,1986,10.904
RWA,NGDP_D,1987,11.04
RWA,NGDP_D,1988,11.301
RWA,NGDP_D,1989,13.092
RWA,NGDP_D,1990,12.876
RWA,NGDP_D,1991,15.037
RWA,NGDP_D,1992,16.021
RWA,NGDP_D,1993,18.57
RWA,NGDP_D,1994,19.813
RWA,NGDP_D,1995,30.73
RWA,NGDP_D,1996,34.899
RWA,NGDP_D,1997,40.315
RWA,NGDP_D,1998,41.236
RWA,NGDP_D,1999,39.313
RWA,NGDP_D,2000,41.118
RWA,NGDP_D,2001,41.589
RWA,NGDP_D,2002,39.495
RWA,NGDP_D,2003,48.101
RWA,NGDP_D,2004,54.403
RWA,NGDP_D,2005,59.372
RWA,NGDP_D,2006,64.797
RWA,NGDP_D,2007,72.42
RWA,NGDP_D,2008,82.746
RWA,NGDP_D,2009,89.574
RWA,NGDP_D,2010,92.834
RWA,NGDP_D,2011,99.996
RWA,NGDP_D,2012,106.047
RWA,NGDP_D,2013,111.025
RWA,NGDP_D,2014,116.243
RWA,NGDP_D,2015,122.375
RWA,NGDP_D,2016,128.181
RWA,NGDP_D,2017,134.191
RWA,NGDP_D,2018,140.564
RWA,NGDP_D,2019,147.237
RWA,NGDP_D,2020,154.12
RWA,NGDPRPC,1980,265534.243
RWA,NGDPRPC,1981,262435.841
RWA,NGDPRPC,1982,246734.282
RWA,NGDPRPC,1983,252086.396
RWA,NGDPRPC,1984,278035.036
RWA,NGDPRPC,1985,280718.943
RWA,NGDPRPC,1986,286304.293
RWA,NGDPRPC,1987,275842.01
RWA,NGDPRPC,1988,267245.575
RWA,NGDPRPC,1989,243705.19
RWA,NGDPRPC,1990,239082.637
RWA,NGDPRPC,1991,221976.801
RWA,NGDPRPC,1992,236470.222
RWA,NGDPRPC,1993,205556.879
RWA,NGDPRPC,1994,178907.506
RWA,NGDPRPC,1995,227287.46
RWA,NGDPRPC,1996,204822.457
RWA,NGDPRPC,1997,228264.733
RWA,NGDPRPC,1998,236805.579
RWA,NGDPRPC,1999,233473.569
RWA,NGDPRPC,2000,219375.443
RWA,NGDPRPC,2001,222608.42
RWA,NGDPRPC,2002,241492.683
RWA,NGDPRPC,2003,240563.274
RWA,NGDPRPC,2004,254552.709
RWA,NGDPRPC,2005,274567.092
RWA,NGDPRPC,2006,294333.333
RWA,NGDPRPC,2007,309891.304
RWA,NGDPRPC,2008,333684.211
RWA,NGDPRPC,2009,347216.495
RWA,NGDPRPC,2010,357900.0
RWA,NGDPRPC,2011,377058.824
RWA,NGDPRPC,2012,398476.19
RWA,NGDPRPC,2013,405648.148
RWA,NGDPRPC,2014,422496.752
RWA,NGDPRPC,2015,440015.111
RWA,NGDPRPC,2016,459077.556
RWA,NGDPRPC,2017,481203.021
RWA,NGDPRPC,2018,504392.559
RWA,NGDPRPC,2019,528706.475
RWA,NGDPRPC,2020,554188.851
RWA,NGDPPC,1980,24251.026
RWA,NGDPPC,1981,26551.726
RWA,NGDPPC,1982,27304.013
RWA,NGDPPC,1983,28557.835
RWA,NGDPPC,1984,31193.66
RWA,NGDPPC,1985,32939.587
RWA,NGDPPC,1986,31220.04
RWA,NGDPPC,1987,30451.653
RWA,NGDPPC,1988,30202.729
RWA,NGDPPC,1989,31906.416
RWA,NGDPPC,1990,30783.116
RWA,NGDPPC,1991,33377.542
RWA,NGDPPC,1992,37885.602
RWA,NGDPPC,1993,38172.54
RWA,NGDPPC,1994,35447.454
RWA,NGDPPC,1995,69846.267
RWA,NGDPPC,1996,71480.478
RWA,NGDPPC,1997,92024.795
RWA,NGDPPC,1998,97648.466
RWA,NGDPPC,1999,91785.852
RWA,NGDPPC,2000,90202.417
RWA,NGDPPC,2001,92581.35
RWA,NGDPPC,2002,95376.812
RWA,NGDPPC,2003,115713.882
RWA,NGDPPC,2004,138483.991
RWA,NGDPPC,2005,163017.168
RWA,NGDPPC,2006,190719.605
RWA,NGDPPC,2007,224422.819
RWA,NGDPPC,2008,276111.279
RWA,NGDPPC,2009,311016.263
RWA,NGDPPC,2010,332253.684
RWA,NGDPPC,2011,377043.07
RWA,NGDPPC,2012,422571.429
RWA,NGDPPC,2013,450370.37
RWA,NGDPPC,2014,491123.109
RWA,NGDPPC,2015,538466.784
RWA,NGDPPC,2016,588449.448
RWA,NGDPPC,2017,645729.538
RWA,NGDPPC,2018,708995.959
RWA,NGDPPC,2019,778453.658
RWA,NGDPPC,2020,854117.68
RWA,NGDPDPC,1980,261.213
RWA,NGDPDPC,1981,285.994
RWA,NGDPDPC,1982,294.098
RWA,NGDPDPC,1983,302.712
RWA,NGDPDPC,1984,283.141
RWA,NGDPDPC,1985,325.297
RWA,NGDPDPC,1986,356.23
RWA,NGDPDPC,1987,382.222
RWA,NGDPDPC,1988,395.065
RWA,NGDPDPC,1989,398.93
RWA,NGDPDPC,1990,372.677
RWA,NGDPDPC,1991,266.722
RWA,NGDPDPC,1992,282.858
RWA,NGDPDPC,1993,264.651
RWA,NGDPDPC,1994,251.93
RWA,NGDPDPC,1995,266.381
RWA,NGDPDPC,1996,233.192
RWA,NGDPDPC,1997,304.356
RWA,NGDPDPC,1998,311.263
RWA,NGDPDPC,1999,271.692
RWA,NGDPDPC,2000,229.269
RWA,NGDPDPC,2001,209.081
RWA,NGDPDPC,2002,200.234
RWA,NGDPDPC,2003,215.218
RWA,NGDPDPC,2004,241.0
RWA,NGDPDPC,2005,293.23
RWA,NGDPDPC,2006,345.459
RWA,NGDPDPC,2007,410.279
RWA,NGDPDPC,2008,505.143
RWA,NGDPDPC,2009,547.282
RWA,NGDPDPC,2010,569.786
RWA,NGDPDPC,2011,628.084
RWA,NGDPDPC,2012,687.893
RWA,NGDPDPC,2013,696.495
RWA,NGDPDPC,2014,722.103
RWA,NGDPDPC,2015,768.654
RWA,NGDPDPC,2016,815.537
RWA,NGDPDPC,2017,868.856
RWA,NGDPDPC,2018,926.198
RWA,NGDPDPC,2019,987.315
RWA,NGDPDPC,2020,1051.728
RWA,NGAP_NPGDP,1980,
RWA,NGAP_NPGDP,1981,
RWA,NGAP_NPGDP,1982,
RWA,NGAP_NPGDP,1983,
RWA,NGAP_NPGDP,1984,
RWA,NGAP_NPGDP,1985,
RWA,NGAP_NPGDP,1986,
RWA,NGAP_NPGDP,1987,
RWA,NGAP_NPGDP,1988,
RWA,NGAP_NPGDP,1989,
RWA,NGAP_NPGDP,1990,
RWA,NGAP_NPGDP,1991,
RWA,NGAP_NPGDP,1992,
RWA,NGAP_NPGDP,1993,
RWA,NGAP_NPGDP,1994,
RWA,NGAP_NPGDP,1995,
RWA,NGAP_NPGDP,1996,
RWA,NGAP_NPGDP,1997,
RWA,NGAP_NPGDP,1998,
RWA,NGAP_NPGDP,1999,
RWA,NGAP_NPGDP,2000,
RWA,NGAP_NPGDP,2001,
RWA,NGAP_NPGDP,2002,
RWA,NGAP_NPGDP,2003,
RWA,NGAP_NPGDP,2004,
RWA,NGAP_NPGDP,2005,
RWA,NGAP_NPGDP,2006,
RWA,NGAP_NPGDP,2007,
RWA,NGAP_NPGDP,2008,
RWA,NGAP_NPGDP,2009,
RWA,NGAP_NPGDP,2010,
RWA,NGAP_NPGDP,2011,
RWA,NGAP_NPGDP,2012,
RWA,NGAP_NPGDP,2013,
RWA,NGAP_NPGDP,2014,
RWA,NGAP_NPGDP,2015,
RWA,NGAP_NPGDP,2016,
RWA,NGAP_NPGDP,2017,
RWA,NGAP_NPGDP,2018,
RWA,NGAP_NPGDP,2019,
RWA,NGAP_NPGDP,2020,
RWA,PPPGDP,1980,2.108
RWA,PPPGDP,1981,2.362
